OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3315	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Der Fächer, Ausgabe 1, 2022					Dortmund	Fachhochschule Dortmund	2022	26.10.2022	191	Der Fächer : Jahrbuch für gute Lehre, Lernen, Wissenstransfer und Kooperation	1 (2022)												 1				Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund, Prof. Dr. Wilhelm Schwick	         
3126	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brügger, Susanne	2021 sechs					Dortmund	Fachhochschule Dortmund	2021	10.01.2022	75	cahiers - Hefte zur Fotografie : das Magazin zu den Gebrauchsweisen der Fotografie													 6				Design	UrhG		         
3025	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brandt, Christian; Kotthaus, Jochem; Naglo, Kristian	Amateurfußball - Fußball der Amateur_innen					Leverkusen	Verlag Barbara Budrich	2020	11.05.2021	170	Zeitschrift für Fußball und Gesellschaft	2 (2020)							2568-0420					 1				Angewandte Sozialwissenschaften	UrhG		         
2974	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Jünemann, Kai	TACH AUCH!			Ausstellungskatalog "TACH AUCH!" - 14 Fotografische Positionen, Emschertalmuseum & Heimatmuseum Unser Fritz				2017	22.03.2021	32	TACH AUCH! / Ausstellungskatalog													 				Design	UrhG		         
2973	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Jünemann, Kai	AUS_SICHT			Ausstellungskatalog "Aussicht" - 16 Fotografische Positionen, Emschertalmuseum & Heimatmuseum Unser Fritz				2020	22.03.2021	68	Ausstellungskatalog													 				Design	UrhG		         
2898	Ausgabe (Heft) zu einer Zeitschrift	published	eng			Voltaire - Migration					Dortmund	Fachhochschule Dortmund	2020	09.12.2020	188	Voltaire Magazin													 7				Design	UrhG		         
2830	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Theaterpädagogik gebrauchen, vermitteln, behaupten					Uckerland	Schibri-Verlag	2017	12.07.2019	68	Zeitschrift für Theaterpädagogik : Korrespondenzen	33 (2017)							1865-9756					 71				Angewandte Sozialwissenschaften	UrhG		         
2828	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Stop separating!	theaterpädagogische Arbeit in schulischen und außerschulischen Bildungskontexten				Uckerland	Schibri-Verlag	2018	12.07.2019	72	Zeitschrift für Theaterpädagogik : Korrespondenzen	34 (2018)							1865-9756					 72				Angewandte Sozialwissenschaften	UrhG		         
2829	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Performing history					Uckerland	Schibri-Verlag	2018	12.07.2019	96	Zeitschrift für Theaterpädagogik : Korrespondenzen	34 (2018)							1865-9756					 73				Angewandte Sozialwissenschaften	UrhG		         
2147	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Athens					Karlsruhe	Slanted Publishers	2017	21.06.2019	256	Slanted : typography and graphic design	2017							1867-6510					 30				Design	UrhG		         
