OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
993	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald; Stiel, Janina		Partizipation wie Ältere sie sehen	Beteiligung im Quartier aus Sicht älterer Bürgern_innen				Wiesbaden	Springer VS	2015	2015	28	Sozialer Raum und Alter(n) : Zugänge, Verläufe und Übergänge sozialräumlicher Handlungsforschung													 				Angewandte Sozialwissenschaften			         
994	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Sexuelle Gewalt gegen Prostituierte im Mainstreamkino					Weinheim	Beltz Juventa	2015	2015	20	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
995	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Normalität im sozialpädagogischen Alltag					Weinheim	Beltz Juventa	2015	2015	18	Sozialpädagogische Perspektiven auf Devianz													 				Angewandte Sozialwissenschaften		Reihe: Verbrechen & Gesellschaft	         
996	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Reinhardt	2015	2015	13	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik													 				Angewandte Sozialwissenschaften			         
997	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Entstehung und Dynamiken von Konflikten bei Jugendlichen in unterschiedlichen Kontexten					Opladen	Budrich	2015	2015	12	Konflikte : theoretische und praktische Herausforderungen für die Soziale Arbeit													 				Angewandte Sozialwissenschaften		Reihe: Buchreihe Theorie, Forschung und Praxis der Sozialen Arbeit, Bd. 10	         
998	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Kurek, Nicole		Kultur- und migrationssensibler Umgang mit dem Alter	am Beispiel türkeistämmiger Migrantinnen und Migranten				Opladen	Budrich	2015	2015	18	Menschenrechte und Alter : ein sozialpolitischer und gesellschaftlicher Diskurs													 				Angewandte Sozialwissenschaften			         
999	Teil eines Buches (Kapitel)	published	deu	Lenz, René; Borstel, Dierk		Demokratieprojekte im peripheren ländlichen Raum	nur Symbolpolitik?				Schwalbach/Taunus	Wochenschau Verlag	2015	2015	7	Medien auf dem Land : Analysen, Impulse und Handlungskonzepte ; [Praxishandbuch]													 				Angewandte Sozialwissenschaften			         
945	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Huber, Kurt					Wiesbaden	Springer	2015	2015	2	Deutschsprachige Psychologinnen und Psychologen : 1933-1945 ; ein Personenlexikon													 				Angewandte Sozialwissenschaften			         
946	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Klemm, Otto					Wiesbaden	Springer	2015	2015	2	Deutschsprachige Psychologinnen und Psychologen : 1933-1945 ; ein Personenlexikon													 				Angewandte Sozialwissenschaften			         
1079	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Migrationsrechtliche Grundlagen					Berlin	Cornelsen	2015	2015	42	Teach the teacher : Leitfaden zum Unterricht mit neu zugewanderten Schüler/-innen im berufsbildenden Schulsystem ; Informationen und Hilfestellung für berufsbildende Schulen													 				Angewandte Sozialwissenschaften			         
