OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2656	Teil eines Buches (Kapitel)	published	deu	Hartmann, Anja		Wem gehört die Prävention?	Akteure, Institutionen und belief systems in einem kleinen Politikfeld mit großer Dynamik				Wiesbaden	Springer VS	2017		19	Fortsetzung folgt: Kontinuität und Wandel von Wirtschaft und Gesellschaft		251	270										 				Angewandte Sozialwissenschaften			         
660	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Weltbild und Ursprung	für eine Wiederbelebung der Künste des öffentlichen Raums; zu Heideggers Bildauffasusng der 3er Jahre						2013	2013	39	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
2944	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Welche Kompetenzen braucht der Vertrieb?							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	173	175					0514-2784					 6	urn:nbn:de:hbz:dm13-29449			Wirtschaft	UrhG		         
28	Bericht	published	deu	Surkemper, Klaus-Peter		Welche Fachlichkeit produziert die Fachhochschule?			Darstellung und Analyse empirischer Befunde zur Zufriedenheit von Arbeitgebern, Studenten, Absolventen und Dozenten mit der Praxistauglichkeit, sowie dem Standard der Sozialwesenbildung.				2000																 	urn:nbn:de:hbz:dm13-289		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
3224	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Welche Bildungsinhalte anrechenbar sind							2021	11.05.2022	3	Zeitschrift für Versicherungswesen	2021	134	137					0514-2784					 5				Wirtschaft	UrhG		         
541	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Weiterentwicklung der europäischen Bankenaufsicht	CRD-Änderungsrichtlinie						2009	2009	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 9				Wirtschaft			         
1335	Buch (Monographie)	published	deu	Beenken, Matthias; Buttig, Linda		Weiterbildung als Erfolgsfaktor: "Vermittler-PISA"	Vermittlerbefragung zur betriebswirtschaftlichen Steuerung und zur Weiterbildung der Versicherungsvermittler				Karlsruhe	Verlag Versicherungswirtschaft	2012		112								978-3-89952-695-0						 				Wirtschaft			         
3046	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Weil die Pflicht zur Weiterbildung Geld wert ist							2021	16.06.2021		Versicherungsmagazin	2021							0049-6006					 6				Wirtschaft	UrhG		         
2812	Wissenschaftlicher Artikel	published	deu	van der Vlugt, D.; Kamsties, Erik; Terfloth, A.		Webbasiert und kollaborativ: ein Requirements Editor auf Basis von ReqIF							2018			Softwaretechnik-Trends	37 (2018)							0720-8928					 2				Informatik			         
1986	Wissenschaftlicher Artikel	published	deu	van der Vlugt, D.; Kamsties, Erik; Terfloth, A.		Webbasiert und kollaborativ	ein Requirements Editor auf Basis von ReqIF						2017	2017	2	Softwaretechnik-Trends	37(2017)							0720-8928					 2				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1114	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserundurchlässige Bauwerke aus Beton	typische Fehler bei der Planung und Ausführung von Fugenabdichtungen				Berlin	Ernst & Sohn	2008	2008	22	Bauphysik-Kalender 2008													 				Architektur			         
2532	Wissenschaftlicher Artikel	published	deu	Becker, H.-R.; Filusch, Sebastian; Frisch, Jan; Hohmann, Rainer; Horstmann, Michael; Kiltz, Denis; Krell, Jürgen; Krause, Hans-Jürgen; Zitzelsberger, Thomas		Wasserundurchlässige Bauwerke aus Beton	Empfehlungen für die Zusammenarbeit von Bauherr, Planer, Fachplaner und Ausführenden						2018		10	Der Bausachverständige	14 (2018)	19	29					1614-6123					 3				Architektur			         
1105	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserundurchlässige Bauwerke aus Beton	Fugenabdichtung im Spiegel der Regelwerke						2006	2006	26														 				Architektur		Tagungsunterlagen zur 2. Fachtagung Bauproduktionstechnik, Hochschule für Technik, Wirtschaft und Kultur Leipzig, Institut für Bauwirtschaft und Baubetriebslehre	         
455	Wissenschaftlicher Artikel	published	deu	Heinen, Ines; Hunecke, Marcel		Wassersensible Stadtentwicklung aus Bürgersicht	die Akzeptanz von Maßnahmen zur Anpassung an zunehmenden Starkregen im Ruhrgebiet						2012	2012	33	Umweltpsychologie	16 (2012)							1434-3304					 1				Angewandte Sozialwissenschaften			         
619	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton im Gebäudebestand	Teil 1						2011	2011		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 4				Architektur			         
620	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton im Gebäudebestand	Teil 2						2011	2011		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 5				Architektur			         
1117	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton als Sanierungsmethode für vernässte hochwertig genutze Kellerräume					Berlin	Ernst & Sohn	2008	2008	21	Bauphysik-Kalender 2008													 				Architektur			         
2736	Buch (Monographie)	published	deu	Ney, Andreas		Wasser- und Windmühlen in Westfalen und angrenzenden Regionen im Mittelalter nach urkundlichen Quellen					Detmold	Verlag Moritz Schäfer	2018		288								978-3-87696-160-6						 				Maschinenbau			         
1926	Bericht	published	deu			Wasser - ein Impulsgeber für Wohnquartiere?	welche Rolle spielt dieses Element bei den aktuellen Wohnungsbauprojekten am Wssser?		Forschungsbericht  Projektleiter: Stefan Hochstadt  Zeitraum: 2005  Wiss. Mitarbeiter: Arne Merres  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	22.11.2018	7														 	urn:nbn:de:hbz:dm13-19264			Architektur	UrhG		         
1577	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Was wir brauchen. Wovon wir träumen							2016		1	Zeitschrift für Theaterpädagogik	32 (2016)							1865-9756					 68				Angewandte Sozialwissenschaften			         
591	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Was ist ästhetische Bildung?							2015	2015	7	PADUA : die Fachzeitschrift für Pflegepädagogik, Patientenedukation und -bildung	10 (2015)							1861-6186					 1				Angewandte Sozialwissenschaften			         
510	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Vollmer, Andreas		Was ist ein Maklerbestand wert?							2015	2015	2	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 20	urn:nbn:de:hbz:dm13-5109			Wirtschaft			         
1559	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Was ist das bestmögliche Interesse des Kunden?							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 11	urn:nbn:de:hbz:dm13-15599			Wirtschaft			         
2570	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Luzar, Claudia		Was für ein Theater!	Partizipative Methoden in der Auseinandersetzung mit dem Rechtsextremismus				München	kopaed	2017		9	Partizipation: teilhaben/teilnehmen		51	60										 				Angewandte Sozialwissenschaften			         
581	Wissenschaftlicher Artikel	published	deu	Günder, Richard; Reidegeld, Eckart		Was bewirkt Heimerziehung?	Die Sichtweise der Fachkräfte						2011	2011	9	Unsere Jugend : die Zeitschrift für Studium und Praxis der Sozialpädagogik	63 (2011)							0342-5258					 1				Angewandte Sozialwissenschaften			         
9	Wissenschaftlicher Artikel	published	deu	Harnischmacher, Georg; Luppa, Kai; Arph, Jan		Was bedeutet .NET für die Leit- und Automatisierungstechnik?			Der Artikel beschreibt erste Eindrücke der Microsoft-Entwicklungsplattform .Net ("dot net") und zu erwartende Auswirkungen auf die zukünftige Entwicklung verteilter Softwarekomponenten für die Leit- und Automatisierungstechnik.				2001																 	urn:nbn:de:hbz:dm13-90		Leittechnik; Webservices; Webanwendung; verteilete Softwarekomponenten; VisualBasic	Informations- und Elektrotechnik (bis Februar 2017)			         
499	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Buttig, Linda; Dreyer, Marcus		Warum Vermittler Weiterbildung brauchen							2012	2012		Zeitschrift für Versicherungswesen	63 (2012)							0514-2784					 6	urn:nbn:de:hbz:dm13-4991			Wirtschaft			         
1659	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Warum Salafismus den jugendkulturellen Aspekt erfüllt					Wiesbaden	Springer VS	2017		14	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven													 				Angewandte Sozialwissenschaften			         
1698	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Warsaw					Karlsruhe	Slanted Publishers	2016		256	Slanted : typography and graphic design								1867-6510					 28				Design			         
2540	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Kersten, Frank		Wann emanzipiert sich das Versicherer-Marketing?							2017		2	Zeitschrift für Versicherungswesen	68 (2017)	193	195					0514-2784					 6				Wirtschaft			         
564	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Wahl Arbeitszeit Geld	zur Absicherung von Sorgearbeit im Sozialrecht						2015	2015		Zeitschrift des Deutschen Juristinnenbundes	18 (2015)							1866-377X					 4				Angewandte Sozialwissenschaften			         
1816	Bericht	published	deu			Wachstumsstrategien mittelständischer Unternehmen			Forschungsbericht  Projektleitung: Jan-Philipp Büchler  Förderung: Fachhochschule Dortmund, Forschungssemester				2017	31.07.2018	9														 	urn:nbn:de:hbz:dm13-18169			Wirtschaft	UrhG		         
1033	Teil eines Buches (Kapitel)	published	deu	Diederichs, Marc; Kißler, Martin		Wachstumsstrategien durch Risikomanagement und Risikocontrolling begleiten					Freiburg im Breisgau	Haufe-Gruppe	2013	2013	20	Business Development : Controlling von strategischen Wachstumsinitiativen													 				Wirtschaft		Reihe: Der Controlling-Berater, Bd. 26	         
3113	Teil eines Buches (Kapitel)	published	deu	Eickhorst, Andreas; Nowacki, Katja		Väterbilder - die Rolle und Bedeutung der Väter in Familie und Jugendhilfe					Köln	Die Kinderschutz-Zentren	2019	12.11.2021	11	Kindheit - vermessen und vergessen		269	280										 				Angewandte Sozialwissenschaften	UrhG		         
2739	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja		Väter: wie beeinflussen eigene schwierige Kindheitserfahrungen die Beziehung zu ihren Kindern?							2017			PFAD : Fachzeitschrift für das Pflege- und Adoptivkinderwesen	31 (2017)							1613-1460					 4				Angewandte Sozialwissenschaften			         
1183	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner; Bohn, Ralf		Vorwort der Herausgeber					Bielefeld	Transcript	2010	2010	8	Kybernetische Szenografie : Charles und Ray Eames - Ausstellungsarchitektur 1959 bis 1965													 				Design		Reihe: Szenografie & Szenologie, Bd. 3	         
1006	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Vorwort	das Sehen sexueller Gewalt				Weinheim	Beltz Juventa	2015	2015	7	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
2768	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph; Hinz, Melanie; Köhler, Norma		Vorwort					München	kopaed	2017		5	Partizipation: teilhaben/teilnehmen		7	12										 				Angewandte Sozialwissenschaften			         
44	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Vorlesungsverzeichnis Wintersemester 2008/09			Vorlesungsverzeichnis für das Wintersemester 2008/09 der Fachhochschule Dortmund				2008				WS 2008/09								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-449		VLV	Fachhochschule Dortmund			         
964	Teil eines Buches (Kapitel)	published	deu	Ciesinger, Kurt-Georg; Fischer, Ute Luise; Goesmann, Christina		Vorbildliche Praxis wertschätzungsfördernder Unternehmenskulturen					Münster	Lit	2011	2011	16	Berufe im Schatten: Wertschätzung von Dienstleistungsberufen; Entwicklung neuer Modelle und Konzepte einer praxisorientierten Unterstützung													 				Angewandte Sozialwissenschaften			         
1934	Bericht	published	deu			Voraussetzungen für die Fertigung von 50 V MOS-Transistoren in einem Sub-Micron CMOS-Prozess			Forschungsbericht  Projektleiter: Thomas Giebel  Zeitraum: Sommersemester 2016  Förderung: Fachhochschule Dortmund, Forschungssemester				2008	27.11.2018	6														 	urn:nbn:de:hbz:dm13-19343			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
