OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2934	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Das kundenorientierte Versicherungsunternehmen und die IDD							2018	02.02.2021	3	Zeitschrift für Versicherungswesen	69 (2018)	81	84					0514-2784					 3	urn:nbn:de:hbz:dm13-29341			Wirtschaft	UrhG		         
2935	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Durchholz, Christian		Interessenkonflikte des Sachwalters							2018	02.02.2021	2	Zeitschrift für Versicherungswesen	69 (2018)	370	372					0514-2784					 12	urn:nbn:de:hbz:dm13-29353			Wirtschaft	UrhG		         
2936	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Wie kontrolliert man den Lernerfolg?							2018	02.02.2021	3	Zeitschrift für Versicherungswesen	69 (2018)	509	512					0514-2784					 17	urn:nbn:de:hbz:dm13-29365			Wirtschaft	UrhG		         
2783	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Affeld, Jürgen		Neuer Baseler Kreditrisiko-Standardansatz							2018			Risiko-Manager	2018							1861-9363					 2				Wirtschaft			         
2784	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Die fünfte MaRisk-Novelle							2018		4	Die Bank	2018	30	34					0342-3182					 2				Wirtschaft			         
2785	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Neisen, Martin		Umfangreichste Änderungen aller Zeiten	Das Basel-IV-Maßnahmenbündel ist geschnürt (Teil 2)						2018		5	Die Bank	2018	46	51					0342-3182					 4				Wirtschaft			         
2779	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting im BI-gestützen Controlling	Grundlagen, Business Intelligence, Mobile BI und Big-Data-Analytics				Wiesbaden	Springer Gabler	2018		XXVIII, 364								978-3-658-19962-3						 				Wirtschaft			         
2780	Teil eines Buches (Kapitel)	published	deu	Schön, Dietmar		Planung und Reporting: von der mehrdimensionalen Controlling-Konzeption von Reichmann bis heute					Baden-Baden	Nomos	2018		17	Erfolgreiches Controlling : Theorie, Praxis und Perspektiven; Prof. Dr. Thomas Reichmann zum 80. Geburtstag		81	98										 				Wirtschaft			         
2782	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Neuer Baseler Standardansatz für operationelle Risiken							2018			Risiko-Manager	2018							1861-9363					 3				Wirtschaft			         
2776	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		In-Memory-Technologie: Grundlagen, Vorteile und Anwendungsmöglichkeiten					Freiburg; München; Stuttgart	Haufe Group	2018		13	In-Memory-Datenbanken : Grundlage für eine effektivere Unternehmenssteuerung ; Anwendungsmöglichkeiten und Migrationspfade am Beispiel von SAP HANA		29	42										 				Wirtschaft			         
