OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1898	Bericht	published	deu			Konzeptionelles/methodisches Arbeiten in der Heimerziehung			Forschungsbericht  Projektleiter: Richard Günder  Zeitraum: 2003/2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	23.10.2018	2														 	urn:nbn:de:hbz:dm13-18980			Angewandte Sozialwissenschaften	UrhG		         
1906	Bericht	published	deu			Jugendhilfe 2010 - Bevölkerungsentwicklung in Westfalen-Lippe und Strategien der Jugendhilfe			Forschungsbericht  Projektleiter: Reinhold Schone  Zeitraum: 2001-2005  Kooperation: Institut für soziale Arbeit, Münster, Stadt Kamen, Stadt Bielefeld, Kreis Coesfeld, Kreis Lippe  Mitarbeiterinnen und Mitarbeiter: im ISA: Karin Schneider, Johannes Schnurr, Gregor Hensen, im Landesjugendamt: Mareile Kalscheuer, Stefan Opitz, Klaus Bethlehem, Christa Stöcker-Stuckstätte, Rainer Gött, in den Jugendämtern: Wilfried Mohring (Kreis Coesfeld), Jürgen Duncker (Stadt Kamen), Udo Hötger (Kreis Lippe), Rainer Kronshage, (Stadt Bielefeld)  Förderung: Landschaftsverband Westfalen-Lippe – Landesjugendamt, Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	5														 	urn:nbn:de:hbz:dm13-19062			Angewandte Sozialwissenschaften	UrhG		         
2022	Bericht	published	deu			Praxis und Methoden der Eltern- und Familienarbeit			Forschungsbericht  Projektleiter: Richard Günder  Zeitraum: 2005-2006				2008	17.01.2019	1														 	urn:nbn:de:hbz:dm13-20223			Angewandte Sozialwissenschaften	UrhG		         
2023	Bericht	published	deu			Praxis und Methoden der Heimerziehung - Entwicklungen, Veränderungen und Perspektiven der stationären Erziehungshilfe			Forschungsbericht  Projektleiter: Richard Günder  Zeitraum: 2005-2006				2008	17.01.2019	2														 	urn:nbn:de:hbz:dm13-20230			Angewandte Sozialwissenschaften	UrhG		         
2024	Bericht	published	deu			Aggressionen von Kindern und Jugendlichen in der stationären Erziehungshilfe	eine empirische Untersuchung		Forschungsbericht  Projektleiter: Richard Günder, Eckart Reidegeld  Zeitraum: 2005-2006				2008	17.01.2019	3														 	urn:nbn:de:hbz:dm13-20248			Angewandte Sozialwissenschaften	UrhG		         
363	Bericht	published	deu	Hunecke, Marcel; Toprak, Ahmet; Ziesenitz, Anne; Keskin, Nilüfer; Mendzheritskiy, German		Handlungsempfehlungen zum Empowerment von MigrantInnen zum Umwelt- und Klimaschutz			Die hier formulierten Handlungsempfehlungen resultieren aus den Ergebnissen der repräsentativen Befragung, den vertiefenden Interviews, den Evaluationen der vier Modell-projekte und dem Erfahrungswissen von Praxisakteuren, die dem BMBF-geförderten Projekt EMIGMA während der dreijährigen Laufzeit (2010 - 2013) beratend zur Seite standen und mit denen zusätzlich zu spezifischen Fragestellungen Experten_inneninterviews durchgeführt wurden. Ziel ist es, Akteur_innen aus Migrantenorganisationen (bspw. Moscheevereine, Alevitische Gemein-den, Elternvereine, Frauenvereine, russische und türkische Kulturvereine), Umweltschutz-organisationen (bspw. BUND, Greenpeace, NABU), Unternehmen (bspw. die Verbraucherzentralen, Stadtwerke, Verkehrsunternehmen) und anderen Einrichtungen dabei zu unterstützen, den Nachhaltigkeitsgedanken in den türkischen und russischen Communities zu verbreiten. Türkeistämmige und russischsprachige Migrant_innen sollen gezielt für den Klima- und Umweltschutz sensibilisiert und zu Verhaltensänderungen sowie zum Umwelt-schutzengagement auf institutioneller Ebene motiviert werden. Des Weiteren adressieren die Handlungsempfehlungen die verschiedenen Ebenen in Verwaltung und Politik und zeigen auf, an welchen Stellen Rahmenbedingungen derart zu gestalten sind, dass sie die Migrant_innen- und Umweltschutzorganisationen in ihrer Klima- und Umweltschutzarbeit unterstützen. Sei es durch entsprechende Projektausschreibungen oder direkte finanzielle Unterstützung.				2014		50										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-3638		Empowerment; Umwelt- und Klimaschutz; Migranten; Migrantenselbstorganisation; Nachhaltigkeit	Angewandte Sozialwissenschaften	CC BY 3.0		         
54	Buch (Monographie)	published	deu	Jahn, Cornelia		Lesbische Klientinnen im Frauenhaus			Gewalt in gleichgeschlechtlichen Beziehungen scheint hoch tabuisiert zu sein; so liegen für Deutschland keine validen Daten vor, in welchem Ausmaß Gewalt in lesbischen Beziehungen vorkommt. Die vorliegende Masterthesis beschäftigt sich deshalb mit dem Phänomen der Gewalt in lesbischen Partnerschaften und lesbischen Klientinnen im Frauenhaus.		Coburg	ZKS Verlag	2014		77								978-3-934247-22-2						 	urn:nbn:de:hbz:dm13-547		Frauenhäuser; Gewalt in Partnerschaften; lesbisch; lesbische Partnerschaften; psycho-sozial				         
1817	Bericht	published	deu			"ElternSein" - ein Beratungsangebot für psychisch kranke Eltern an der Schnittstelle zwischen Jugendhilfe und Gesundheitshilfe			Forschungsbericht  Projektleitung: Silvia Denner  Zeitraum: 2013-2014  Kooperationspartner: Kinderschutz-Zentrum, Marien-Hospital Dortmund-Hombruch, LWL-Klinik Dortmund, Knappschaftskrankenhaus Lütgendortmund (Klinikum Westfalen GmbH), Netzwerk "Kinder als Angehörige psychisch kranker Eltern"				2014	31.07.2018	2														 	urn:nbn:de:hbz:dm13-18171			Angewandte Sozialwissenschaften	UrhG		         
1995	Dissertation	published	deu	Kocabas, Bircan		Familien mit türkischen Wurzeln in der Kinder- und Jugendhilfe : eine empirische Untersuchung zur sozialpädagogischen Familienhilfe					Herbolzheim	Centaurus	2014	20.12.2018	233								978-3-86226-258-8						 				Angewandte Sozialwissenschaften	UrhG	Reihe: Gender and Diversity, Band 15	         
364	Bericht	published	deu	Nies, Martina; Kunkis, Michael; Hunecke, Marcel; Schietinger, Esther; Stieß, Immanuel; Waskow, Frank		Empowerment von MigrantInnen und Geringverdienenden zum Umwelt- und Klimaschutz  - Ein Leitfaden für die Gestaltung aktivierender Maßnahmen			Der Leitfaden wendet sich an Akteure aus Kommunen und Einrichtungen der Umwelt- und Verbraucherberatung, der Umweltbildung und an Umweltverbände, die verbraucherbezogene Klimaschutzmaßnahmen planen und umsetzen. Der Leitfaden soll diese Akteure dabei unterstützen, Geringverdienende und Personen mit Migrationshintergrund zielgrup-penspezifisch anzusprechen, zu motivieren und zu befähigen umwelt- und klimaschonender Verhaltensweisen im Alltag umzusetzen. Dabei will der Leitfaden für die Potenziale und Besonderheiten dieser Gruppen sensibilisieren und erste Hinweise und Hilfestellungen für die Konzeption, Kommunikation und Umsetzung von Maßnahmen geben, die umwelt- und klimafreundliches Verhalten stärken.   Der Leitfaden ist im Rahmen Projektes "IndUK - Individuelles Umwelthandeln und Klimaschutz - Ergebnisintegration und transdisziplinäre Verwertung von Erkenntnissen aus der SÖF-Forschung zu den sozialen Dimensionen von Klimaschutz und Klimawandel" entstanden. Von April bis Dezember 2014 wurden in diesm Projekt die Forschungsergebnisse und empirischen Erkenntnisse der ebenfalls BMBF-geförderten Projekte EMIGMA und KlimaAlltag für die praktische Anwendung aufbereitet. Der Leitfaden entstand in enger Zusammenarbeit mit Praxisakteuren aus Kommunen, Verbraucherzentralen, Migrantenselbstorganisationen und sozialen Diensten, die bereits Maßnahmen zum Umwelt- und Klimaschutz initiieren und durchführen.				2015		36										ISOE - Institut für sozial-ökologische Forschung & Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-3649		Umwelt- und Klimaschutz; Empowerment; Umweltbildung; Geringverdienende; Migranten	Angewandte Sozialwissenschaften	CC BY 3.0		         
