OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
456	Wissenschaftlicher Artikel	published	deu	Textor, Annette; Kastirke, Nicole		"Voll krass, Alter!"	Identitätsentwicklung von Schülern mit und ohne Migrationshintergrund						2009	2009	6	Unsere Jugend : die Zeitschrift für Studium und Praxis der Sozialpädagogik	61 (2009)							0342-5258					 3				Angewandte Sozialwissenschaften			         
957	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole; Jennessen, Sven		"Was wollen Sie denn hier?"	das Dilemma der besonderen Kommunikationskultur in schulen				Bad Heilbrunn	Klinkhardt	2010	2010	9	Förderbedarf in der emotionalen und sozialen Entwicklung : Prävention, Interdisziplinarität und Professionalisierung													 				Angewandte Sozialwissenschaften		Texte Deutsch und Englisch	         
1074	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole; Holtbrink, Laura		Antidiskriminierung	ein Beitrag der Schulsozialarbeit				Schwalbach/Taunus	Wochenschau Verlag	2016	2016	14	Soziale Arbeit und Schule : Diversität und Disparität als Herausforderung													 				Angewandte Sozialwissenschaften			         
1399	Buch (Monographie)	published	deu	Jennessen, Sven; Kastirke, Nicole; Kotthaus, Jochem	Antidiskriminierungsstelle des Bundes, 	Diskriminierung im vorschulischen und schulischen Bereich	eine sozial- und erziehungswissenschaftliche Bestandsaufnahme; Expertise im Auftrag der Antidiskriminierungsstelle des Bundes				Berlin	Antidiskriminierungsstelle des Bundes	2013		106														 				Angewandte Sozialwissenschaften			         
1076	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole		Im Team das Schiff steuern					Stuttgart	Raabe	2009	2009		Konferenzen und Projekte erfolgreich steuern													 				Angewandte Sozialwissenschaften		Beitrag zu einer Loseblattsammlung	         
1600	Buch (Monographie)	published	deu	Harrington, Ingrid; Kastirke, Nicole; Holtbrink, Laura		Inklusion in Deutschland und Australien					Wiesbaden	Springer VS	2016		139								978-3-658-14462-3						 				Angewandte Sozialwissenschaften		Reihe: Edition Centaurus - Jugend, Migration und Diversity	         
988	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole; Kotthaus, Jochem		Jugendliche Sexualität und sexuelle Identität					Wiesbaden	Springer VS	2014	2014	18	Jugend, Schule und Identität : Selbstwerdung und Identitätskonstruktion im Kontext Schule													 				Angewandte Sozialwissenschaften			         
457	Wissenschaftlicher Artikel	published	deu	Holtbrink, Laura; Kastirke, Nicole; Kathöfer, Sven		Kevin ist keine Diagnose, Kevin ist ein Vorurteil!	Ergebnisse einer quantitativen Studie zur Verteilung von Kindernamen in Fällen ambulanter und stationärer Erziehungshilfe						2010	2010	12	Sozialmagazin	35 (2010)							0340-8469					 11				Angewandte Sozialwissenschaften			         
2684	Teil eines Buches (Kapitel)	published	deu	Holtbrink, Laura; Kastirke, Nicole		Ohne uns geht es nicht!	Die Schulsozialarbeit im Inklusionsprozess an Grundschulen				Opladen; Toronto	Verlag Barbara Budrich	2017		13	Handbuch inklusive Kindheiten		532	545										 				Angewandte Sozialwissenschaften			         
963	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole		Schulsozialarbeit					Stuttgart	Reclam	2010	2010	4	Lexikon Pädagogik : Hundert Grundbegriffe													 				Angewandte Sozialwissenschaften			         
