OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1610	Buch (Monographie)	published	deu	Schulz, Peter; Naroska, Edwin		Digitale Systeme mit FPGAs entwickeln	vom Gatte zum Prozessor mit VHDL				Aachen	Elektor	2016		490								978-3-89576-310-6						 				Informations- und Elektrotechnik (bis Februar 2017)			         
1609	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann		KWG, CRR-VO	Kommentar zu Kreditwesengesetz, VO (EU) Nr. 575/2013 (CRR) und Ausführungsvorschriften ; Band 2				München	C. H. Beck	2016		1861								978-3-406-67863-9						 				Wirtschaft			         
1608	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann		KWG, CRR-VO	Kommentar zu Kreditwesengesetz, VO (EU) Nr. 575/2013 (CRR) und Ausführungsvorschriften ; Band 1				München	C. H. Beck	2016		2088								978-3-406-67863-9						 				Wirtschaft			         
1607	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting	Grundlagen, Business Intelligence, Mobile BI und Big-Data-Analytics				Wiesbaden	Springer Gabler	2016		364								978-3-658-08008-2						 				Wirtschaft			         
1606	Buch (Monographie)	published	eng	Schmidt, Klaus D.; Zocher, Matthias; Fuchs, Sebastian	Radtke, Michael; Schmidt, Klaus D.; Schnaus, Anja	Handbook on loss reserving					Cham	Springer	2016		322								978-3-319-30054-2						 				Wirtschaft		Reihe: EAA series	         
1605	Buch (Monographie)	published	deu	Jung, Rüdiger; Heinzen, Mareike; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt Verlag	2016		679								978-3-503-16722-7						 				Wirtschaft		6., neu bearbeitete und erweiterte Auflage	         
1603	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie; Strobel, Beate U. M.		Einführung in die Heilpädagogik für ErzieherInnen					München	Ernst Reinhardt Verlag	2016		203								978-3-497-02641-8						 				Angewandte Sozialwissenschaften		4., durchgesehene Auflage	         
1602	Buch (Monographie)	published	deu	Gies, Martin; Hansbauer, Peter; Knuth, Nicole		Mitbestimmen, mitgestalten	Elternpartizipation in der Heimerziehung				Dähre	SchöneworthVerlag	2016		140								978-3-945081-13-6						 				Angewandte Sozialwissenschaften			         
1601	Buch (Monographie)	published	deu	Kastirke, Nicole; Seibold, Claudia; Eibeck, Bernd		Schulsozialarbeit systematisch ausbauen und professionell etablieren					Düsseldorf	Servicelabel	2016		264								978-3-00-053599-4						 				Angewandte Sozialwissenschaften			         
1600	Buch (Monographie)	published	deu	Harrington, Ingrid; Kastirke, Nicole; Holtbrink, Laura		Inklusion in Deutschland und Australien					Wiesbaden	Springer VS	2016		139								978-3-658-14462-3						 				Angewandte Sozialwissenschaften		Reihe: Edition Centaurus - Jugend, Migration und Diversity	         
