OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2972	Teil eines Buches (Kapitel)	published	deu	Akkuş, Umut; Toprak, Ahmet		Jugendkulturelle Dimension des Salafismus aus der Genderperspektive					Weinheim ; Basel	Beltz Juventa	2020	19.03.2021	12	Kultur der Anerkennung statt Menschenfeindlichkeit : Antworten für die pädagogische und politische Praxis		100	112										 				Angewandte Sozialwissenschaften	UrhG		         
2967	Teil eines Buches (Kapitel)	published	deu	Boecker, Michael		Behinderung im Globalen Süden					Berlin	J. B. Metzler	2020	12.03.2021	3	Behinderung : kulturwissenschaftliches Handbuch		187	190										 				Angewandte Sozialwissenschaften	UrhG		         
3203	Teil eines Buches (Kapitel)	published	deu	Boecker, Michael		Vom Qualitätsmanagement zur Wirkungsorientierung					Baden-Baden	Nomos	2021	05.05.2022	25	Qualitätsmanagement - Qualitätsentwicklung		143	168										 				Angewandte Sozialwissenschaften	UrhG		         
1759	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Auswertung					Dortmund	Dierk Borstel	2017		11	Perspektiven auf Flüchtlinge in Dortmund		252	263										 				Angewandte Sozialwissenschaften	UrhG		         
3255	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Teilhabe und soziale Gerechtigkeit während und nach der Pandemie? Thesen und Gedanken aus bisherigen Forschungsergebnissen					Salzwedel	K3B - Kompetenzzentrum Kommunale Konfliktberatung des Vereins zur Förderung der Bildung - VFB Salzwedel e. V.	2022	05.07.2022	6	Die Covid-19-Pandemie und kommunale Konflikte : Diskussionsbeiträge und Impulse aus Veranstaltungen des K3B - Kompetenzzentrum Kommunale Konfliktberatung im Sommer 2021		8	14										 				Angewandte Sozialwissenschaften	UrhG		         
3222	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Mit Rechten reden? Eine Standortbestimmung					Berlin	Gegen Vergessen - Für Demokratie e. V.	2020	11.05.2022	14	Konstruktive Kommunikation in der Demokratie : ein Baustein in der politischen Bildung		80	94										 				Angewandte Sozialwissenschaften	UrhG		         
2074	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Szczepanek, Stephanie		"Wir schaffen das!"					Wiesbaden	Springer VS	2019	08.02.2019	9	Symbolische Ordnung und Flüchtlingsbewegungen in der Einwanderungsgesellschaft		207	216										 				Angewandte Sozialwissenschaften	UrhG		         
1753	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Dem politischen Salafismus wirkungsvoll begegnen	De-Radikalisierung, politische Bildung und pädagogische Prävention als Herausforderung				Wiesbaden	Springer VS	2017		19	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven		135	154										 				Angewandte Sozialwissenschaften	UrhG		         
3190	Teil eines Buches (Kapitel)	published	deu	Cornel, Heinz; Graebsch, Christine; Höynck, Theresia; König, Andrej; Lindenberg, Michael; Mönig, Ulrike; Schneider, Sabine; Trenczek, Thomas		Strafeinstellungen unter Studierenden der Sozialen Arbeit	eine kriminologische Befragung an sieben Hochschulen Deutschlands				Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	17	Kriminologie und Soziale Arbeit : ein Lehrbuch		93	110										 				Angewandte Sozialwissenschaften	UrhG		         
2969	Teil eines Buches (Kapitel)	published	deu	Dennert, Gabriele		Das Queergesund*-Projekt	Methodik einer partizipativen Bedarfserherbung zur Gesundheitsförderung nicht-heterosexueller Frauen*				Opladen ; Berlin	Verlag Barbara Budrich	2020	12.03.2021	23	Partizipative Forschung und Gender : emanzipatorische Forschungsansätze weiterdenken		95	118										 				Angewandte Sozialwissenschaften	UrhG		         
