OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1011	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		"Hautnahe Begegnung der dritten Art"	Szenen mit Patient und Arzt				Göttingen	V & R unipress	2012	2012	34	Szenen des Erstkontakts zwischen Arzt und Patient													 				Design		Reihe: Medizin und Kulturwissenschaft, Bd. 7	         
1310	Buch (Monographie)	published	deu	Toprak, Ahmet		"Unsere Ehre ist uns heilig"	muslimische Familien in Deutschland				Freiburg	Herder	2012		192								978-3-451-30409-5						 				Angewandte Sozialwissenschaften			         
1066	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		"Wehe dem, der Wehe tut!"	über den Einsatz von Strafe als Instrument der Durchsetzung von Macht in der Sozialen Arbeit				Weinheim	Beltz Juventa	2012	2012	18	Macht und Zwang in der Kinder- und Jugendhilfe													 				Angewandte Sozialwissenschaften			         
1293	Buch (Monographie)	published	deu	Hoppe, H. Ulrich; Krämer, Nicole; Rensing, Christoph	Hoppe, H. Ulrich; Kienle, Andrea; Krämer, Nicole	2. Workshop zu Web 2.0 in der beruflichen Weiterbildung im Rahmen der DeLFI 2012, Hagen					Hagen	Fernuniversität Hagen	2012		36														 				Informatik		E-Book	         
1053	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Abgeschoben in die Duldung - Ausweisung aus dem Recht?	die zusätzlichen Folgen eines Straftatverdachts für Nicht-EU-BürgerInnen				Berlin	LIT	2012	2012	16	Einheitliches Recht für die Vielfalt der Kulturen? : Strafrecht und Kriminologie in Zeiten transkultureller Gesellschaften und transnationalen Rechts													 				Angewandte Sozialwissenschaften		Reihe: Schriften zur Rechts- und Kriminalsoziologie, Bd. 4	         
1057	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Anstaltsbeiräte	vor § 162 bis § 165				Köln	Heymanns	2012	2012	15	StVollzG : Kommentar zum Strafvollzugsgesetz (AK-StVollzG)													 				Angewandte Sozialwissenschaften			         
1058	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Anstaltsbeiräte	Exkurs: Ausländische Gefangene in Strafvollzug und Abschiebungshaft; Anhang § 175				Köln	Heymanns	2012	2012	29	StVollzG : Kommentar zum Strafvollzugsgesetz (AK-StVollzG)													 				Angewandte Sozialwissenschaften			         
418	Wissenschaftlicher Artikel	published	deu	Kienle, Andrea		Ansätze zur strukturgebenden Begleitung kollaborativer Lernprozesse							2012	2012	4	i-com : Zeitschrift für interaktive und kooperative Medien	11 (2012)							1618-162X					 1				Informatik			         
1409	Buch (Monographie)	published	deu	Chion, Michel	Lensing, Jörg	Audio-Vision	Ton und Bild im Kino				Berlin	Schiele & Schön	2012		214								978-3-7949-0827-1						 				Design		Aus dem Französischen übersetzt	         
452	Wissenschaftlicher Artikel	published	deu	Franke, Luitgard		Auf der Kippe	Paarbeziehungen bei einer Demenzerkrankung						2012	2012	5	Pro Alter : selbstbestimmt älter werden ; das Fachmagazin für Lebensqualität	44 (2012)							0946-4875					 6				Angewandte Sozialwissenschaften			         
