OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
993	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald; Stiel, Janina		Partizipation wie Ältere sie sehen	Beteiligung im Quartier aus Sicht älterer Bürgern_innen				Wiesbaden	Springer VS	2015	2015	28	Sozialer Raum und Alter(n) : Zugänge, Verläufe und Übergänge sozialräumlicher Handlungsforschung													 				Angewandte Sozialwissenschaften			         
3316	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald		Partizipation: Teilhabe und Beteiligung älterer Menschen - ein demokratisches Handlungsprinzip					Wiesbaden	Springer VS	2022	28.10.2022	17	Soziale Arbeit mit alten Menschen : ein Studienbuch zu Hintergründen, Theorien, Prinzipien und Methoden		483	500										 				Angewandte Sozialwissenschaften	UrhG		         
3094	Teil eines Buches (Kapitel)	published	deu	Schroeter, Klaus R.; Rüßler, Harald		Foucauldian Gerontology					Stuttgart	Verlag W. Kohlhammer	2021	11.10.2021	10	Kritische Gerontologie : eine Einführung		102	112										 				Angewandte Sozialwissenschaften	UrhG		         
2645	Teil eines Buches (Kapitel)	published	deu	Grates, Miriam; Heming, Ann-Christin; Krön, Annette; Rüßler, Harald		Partizipation unter der Lupe am Beispiel der Quartierskonferenzen im Quartiersvergleich					Dortmund	Fachhochschule Dortmund	2018		12	Quartiersnetzwerke mit Älteren entwickeln		66	78										 				Informatik			         
2709	Teil eines Buches (Kapitel)	published	deu	Krön, Annette; Rüßler, Harald		Partizipation im Wohnquartier	Ältere Menschen als (Ko-)Produzenten in der Quartiersentwicklung				Stuttgart	Fraunhofer IRB Verlag	2017		15	Altersgerecht wohnen und leben im Quartier : Trends, Anforderungen und Modelle für Stadtplanung und Wohnungswirtschaft		181	196										 				Angewandte Sozialwissenschaften			         
2658	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Alter(n) und Inklusion	Gegenstand und Gelingensbedingungen altersintegrierter, partizipativer Quartiersentwicklung				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2017		11	Inklusion und Soziale Arbeit : Teilhabe und Vielfalt als gesellschaftliche Gestaltungsfelder		189	200										 				Angewandte Sozialwissenschaften			         
2659	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Einleitung - zum Prozess der Quartiersentwicklung mit Älteren					Dortmund	Fachhochschule Dortmund	2018		25	Quartiersnetzwerke mit Älteren entwickeln		19	44										 				Informatik			         
2660	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Schlussfolgerung - Gelingensfaktoren für Quartiersentwicklung					Dortmund	Fachhochschule Dortmund	2018		2	Quartiersnetzwerke mit Älteren entwickeln		119	121										 				Informatik			         
2661	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Zur Bedeutsamkeit und strategischen Ausrichtung der Netzwerkentwicklung					Dortmund	Fachhochschule Dortmund	2018		4	Quartiersnetzwerke mit Älteren entwickeln		79	83										 				Informatik			         
2662	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Zur Bedeutsamkeit von Strategien und partizipativem Vorgehen					Dortmund	Fachhochschule Dortmund	2018		4	Quartiersnetzwerke mit Älteren entwickeln		45	49										 				Informatik			         
