OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2605	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Die 5. MaRisk-Novelle im Überblick, (Teil 2)							2018		5	Wertpapier-Mitteilungen	2018	1289	1294					0342-6971					 28				Wirtschaft			         
2606	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		IT-Risiko: Schärfung des Risikobewusstseins der Banken							2018		8	Risiko-Manager	2018	18	26					1861-9363					 4				Wirtschaft			         
1769	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		Die Risikosensitivität wird wachsen							2017		5	Die Bank : Zeitschrift für Bankpolitik und Praxis	2017	36	41					0342-3182					 3				Wirtschaft	UrhG		         
1765	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		Keine weiteren Überraschungen: auf dem Weg von Basel III nach Basel IV (Teil 1)							2017		7	Die Bank : Zeitschrift für Bankpolitik und Praxis	2017	32	39					0342-3182					 2				Wirtschaft	UrhG		         
1584	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Konsultation der MaRisk 6.0							2016		7	Risiko Manager								1861-9363					 4				Wirtschaft			         
1583	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		Neuer Baseler Standard für Marktrisiken	Teil 2: Regulierung						2016		5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 5				Wirtschaft			         
551	Wissenschaftlicher Artikel	published	deu	Hahneiser, Olaf; Schulte-Mattler, Hermann		MaRisk und interne Steuerung	Aggregation von Marktpreis- und Adressenausfallrisiko						2010	2010		Risiko Manager								1861-9363					 15				Wirtschaft			         
543	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Stabilisierung des Finanzsystems	zweite Novellierung der MaRisk						2009	2009	8	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 10				Wirtschaft			         
542	Wissenschaftlicher Artikel	published	deu	Gaumert, Uwe; Schulte-Mattler, Hermann		Höhere Kapitalanforderungen im Handelsbuch	neues Marktrisiko-Rahmenwerk						2009	2009	7	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 12				Wirtschaft			         
541	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Weiterentwicklung der europäischen Bankenaufsicht	CRD-Änderungsrichtlinie						2009	2009	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 9				Wirtschaft			         
