OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
672	Wissenschaftlicher Artikel	published	eng	Köhler, Dennis		Artificial light in urban space							2008	2008		Architecture and modern information technologies : international electronic schientific educational journal on scientific technological and educational.methodical aspects of mordern architectural education and designing with the usage of video and computer technologies													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1362	Buch (Monographie)	published	deu	Schröpf, Ramona		Die fabelhafte Welt der Untertitelung	Übersetzungsstrategien und kulturbedingte Probleme im Sprachenpaar Französisch - Deutsch				Saarbrücken	VDM Verlag	2008		XV, 151								978-3-8364-4643-3						 				Wirtschaft			         
1457	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0108			Forschungsmagazin ORANGE für das Jahr 2008		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2008	06.02.2018	60	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2008							1862-4642					 1	urn:nbn:de:hbz:dm13-14571			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1449	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2006-2008			Rektoratsbericht für die Jahre 2006-2008				2008	02.02.2018	162		2006_2008												 	urn:nbn:de:hbz:dm13-14498			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor	         
1484	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2008			Ausgabe 3/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 3	urn:nbn:de:hbz:dm13-14842			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1485	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2008			Ausgabe 4/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 4	urn:nbn:de:hbz:dm13-14858			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1486	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2008			Ausgabe 5/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 5	urn:nbn:de:hbz:dm13-14867			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1487	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2008			Ausgabe 6/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 6	urn:nbn:de:hbz:dm13-14877			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1482	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2008			Ausgabe 1/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 1	urn:nbn:de:hbz:dm13-14825			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1483	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2008			Ausgabe 2/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 2	urn:nbn:de:hbz:dm13-14832				UrhG	Herausgeber: Der Rektor der Fachhochschule	         
