OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3717	Bericht	published	deu	Opel, Harald; Bieseke, Tobias		storyLAB kiU Startbericht 2016-2018			Die ersten beiden Jahre nach Start und feierlicher Eröffnung ist das kiU einen mutigen, mitunter riskanten Weg gegangen. Große Investitionen in Technologie und in kompetentes Personal für öffentlichkeitswirksame Projekte. Dieser Bericht gibt eine Übersicht über diese erste Phase.				2018	29.08.2023	54										storyLAB kiU Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-37176	10.26205/opus-3717	storyLAB kiU; Jahresbericht 2016 - 2018; künstlerische Forschung	Design	CC BY 4.0		         
3066	Bachelorarbeit	published	deu	Guellaf, Othmane		Entwicklung einer Ansteuerung eines an einem FPGA angeschlossenen DA-Wandlers unter Nutzung einer QT-Anwendung			Ziel dieser Arbeit ist, die Entwicklung einer DA-Wandler-Ansteuerung unter Nutzung einer Qt-Anwendung. Diese Arbeit ist eine Fortsetzung des im Rahmen der betrieblichen Praxis durchgeführten Projektes, in dessen Rahmen die Steuerung eines Digital-Ana-log-Wandlers in VHDL entworfen wurde. Die beiden Arbeiten sind wiederum Bestandteil des POLDI-Projekts, welches zum Ziel hat mit Hilfe von polarisiertem Licht einen berührungslosen Win-kelsensor zu entwickeln.				2018	07.07.2021	44														 	urn:nbn:de:hbz:dm13-30664	10.26205/opus-3066		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3050	Masterarbeit	published	deu	Lippold, Markus		Entwurf einer Delay-Locked Loop für die Nutzung als Time-to- Digital Converter in einer Time-of-Flight Anwendung in 350nm CMOS Technologie			Im Rahmen dieser Masterthesis wird eine Delay-Locked Loop von einem idealen Aufbau über Verilog-A Modellen bis hin zur realen Umsetzung entworfen. Diese Delay-Locked Loop (DLL) wird für die Nutzung in einem Time-to-Digital Converter (TDC) mit Local-Passiv-Interpolation, entwickelt. Mit Hilfe des TDC soll eine Verzögerungszeit bei einer Time-of-Flight Anwendung ermittelt werden. Hauptbestandteil dieser Arbeit ist es, eine Charge Pump zu implementieren, welche eine geringe Auswirkung auf die Phasenverschiebung der Regelschleife aufgrund von parasitären Eigenschaften im Schaltmoment aufweist. Zudem wird für die Stromregelung innerhalb der Charge Pump ein präziser Transkonduktanzverstärker (OTA) mit einem hohen Eingangsspannungsbereich implementiert. Für die Entkopplung der Verzögerungskette als Last von der Filterspannung wird ein Low-Dropout Spannungsregler (LDO) entwickelt. Im Verlauf der Arbeit hat sich gezeigt, dass eine Charge Pump, aufgebaut mit einem differentiellen Stromzweig, aufgrund des konstant fließenden Stroms die geringsten parasitären Einflüsse aufweist. Innerhalb dieser Charge Pump wird ein gefalteter Transkonduktanzverstärker als Spannungsfolger genutzt, um das Potential in den Zweigen der differentiellen Stufe aneinander anzugleichen und somit die Einflüsse im Schaltmoment zu verringern. Zusätzlich erfolgt über diesen Verstärker eine exakte Stromanpassung der UP- und DOWN-Ströme. Für die Umsetzung der Verzögerungskette wird das Rauschverhalten verschiedener CMOSInverter bezüglich Phasenrauschen und Jitter simuliert. Aufgrund dieser Simulationen ist der differentielle Inverter mit NMOS-Kreuzkopplung für die Umsetzung der Delay-Line ausgewählt worden. Die real aufgebaute Delay-Locked Loop wird nach der Spezifikation für Automobilanwendungen in einem Temperaturbereich von -50°C bis 120°C simuliert. Zusätzlich werden globale und lokale prozessbedingte Variation berücksichtigt. Bei dieser Simulation stellt sich eine maximale Phasenverschiebung zur Referenzperiodendauer von 218 ps ein. Dies entspricht bei einer Referenzfrequenz von 25 MHz einer Abweichung von ca. 0,5 % und führt zu einem Messfehler der Delay-Locked Loop von 3 cm. Somit könnte im schlechtesten Fall ein Objekt von der ToF-Kamera mit einem Fehler von 3 cm detektiert werden.				2018	07.07.2021	120														 	urn:nbn:de:hbz:dm13-30508	10.26205/opus-3050		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
3049	Masterarbeit	published	deu	Krause, Matthias		Entwicklung eines Delay-Locked Loop basierten Time-to- Digital Converters mit Sub-Gate-Delay Auflösung für eine Time-of-Flight Anwendung in 350 nm CMOS Technologie			In dieser Thesis wird ein Time-to-Digital Converter mit einer Sub-Gate-Delay Auflösung, also einer höheren Auflösung als die Durchlaufzeit eines in dieser Prozesstechnik realisierten Inverters, mithilfe verschiedener Ansätze, wie dem Vernier TDC oder dem Local Passive Interpolation TDC, untersucht. Hierbei wird eine Delay-Locked Loop genutzt, um die Durchlaufzeit der jeweiligen Inverterkette zu regeln. Der Vorteil dieses Ansatzes ist, dass die Durchlaufzeit auch bei PVT-Variationen, also Variation der Prozesscorner, Versorgungsspannung und Temperatur, auf die Referenzperiodendauer eingestellt wird. Somit sind lokale Prozessabweichungen die vorherrschende Quelle für Ungenauigkeiten in der Auflösung des TDC. Die Auflösung kann mithilfe der differentialen und integralen Nichtlinearität beschrieben und ausgewertet werden.				2018	07.07.2021	107														 	urn:nbn:de:hbz:dm13-30496	10.26205/opus-3049		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
3055	Masterarbeit	published	deu	Rizwan, Ahmad		Analog and Digital CMOS Circuit Design for the Control System of ATLAS Pixel Detector			This Master thesis is part of an effort to implement the planned upgrade High- Luminosity Large Hadron Collider (HL-LHC) at CERN Geneva/Switzerland. The ATLAS Pixel Detector which is installed at the LHC is also getting among others a new detector control system (DCS) update. Each module in the Detector Control System will have an integrated DCS chip which includes on-chip shunt and Linear regulators, ADC, bypass transistor and a modified I2C slave node. In this master thesis, Shunt and Linear regulators are explained and simulated using the Globalfoundaries 130nm CMOS designkit. A Kuijk bandgap reference based Power-On-Reset (POR) circuit is explained and designed in detail. The design of the POR includes an implementation with CMOS instead of diodes or bipolar transistors. It was simulated using Globelfoundaries 130nm CMOS designkit. Finally, a layout was developed for fabrication. The DCS system needs DCS bridge controllers which include a Controller Area Network (CAN) node and a modified I2C master node. For this purpose CAN and CANopen standards are explained in detail for implementation.				2018	07.07.2021	114														 	urn:nbn:de:hbz:dm13-30554	10.26205/opus-3055		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
3047	Bachelorarbeit	published	deu	Mokrane, Oussama		Entwicklung eines Low-Side Komparators für einen Sägezahngenerator zur Verwendung in einem Tiefsetzsteller in 180nm CMOS Technologie			In dieser Arbeit wird ein Low-Side Komparator entwickelt. Der Low Side Komparator wird in die integrierte Schaltung eines Sägezahngenerators eingesetzt zur Verwendung in einem Tiefsetzsteller, welcher in einer 180nm CMOS Technologie entworfen worden ist und durch die Firma United Microelectronics Corporations (UMC) produziert werden soll. Für die Entwicklung und Simulation der Schaltung des Komparators wird das Programm ,"Virtuoso 6.1-64b" des Softwareherstellers "Cadence Design Systems" verwendet. Cadence Design Systems, Inc. ist einer der weltweit größten Anbieter von Entwurfsautomatisierung elektronischer Systeme. Diese Software bietet Simulationsmodelle für alle im Tiefsetzsteller verwendeten Bauteile.				2018	07.07.2021	63														 	urn:nbn:de:hbz:dm13-30476	10.26205/opus-3047		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3042	Bachelorarbeit	published	deu	Deniz, Sahin		Entwurf eines Low-Drop Out Regulators in 180nm CMOS Technologie für die Verwendung in einem synchronen DC-DC Spannungswandler			In dieser Arbeit wird ein Low-Dropout Spannungsregler für einen synchronen Abwärtswandler/ Tiefsetzsteller (eng. step-down/Buck-Converter) entwickelt. Im Rahmen des Projektes soll der integrierte Spannungsregler, der eine Eingangsspannung von 3,3 V in eine Ausgangsspannung von 1,2 V umwandelt, in einer 180nm CMOS Technologie entworfen werden. Für die Entwicklung und Simulation der Schaltung des Reglers wird das Programm „Virtuoso“ des Softwareherstellers „Cadence Design Systems“ verwendet. Cadence Design Systems, Inc. ist einer der weltweit größten Anbieter von Entwurfsautomatisierung elektronischer Systeme. Diese Software bietet Simulationsmodelle für alle im Abwärtswandler verwendeten Bauteile.				2018	16.06.2021	86														 	urn:nbn:de:hbz:dm13-30423	10.26205/opus-3042		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
2934	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Das kundenorientierte Versicherungsunternehmen und die IDD							2018	02.02.2021	3	Zeitschrift für Versicherungswesen	69 (2018)	81	84					0514-2784					 3	urn:nbn:de:hbz:dm13-29341			Wirtschaft	UrhG		         
2935	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Durchholz, Christian		Interessenkonflikte des Sachwalters							2018	02.02.2021	2	Zeitschrift für Versicherungswesen	69 (2018)	370	372					0514-2784					 12	urn:nbn:de:hbz:dm13-29353			Wirtschaft	UrhG		         
2936	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Wie kontrolliert man den Lernerfolg?							2018	02.02.2021	3	Zeitschrift für Versicherungswesen	69 (2018)	509	512					0514-2784					 17	urn:nbn:de:hbz:dm13-29365			Wirtschaft	UrhG		         
