OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2911	Wissenschaftlicher Artikel	published	eng	Jahn, Uwe; Heß, Daniel; Stampa, Merlin; Sutorma, Andreas; Röhrig, Christof; Schulz, Peter; Wolff, Carsten		A taxonomy for mobile robots: types, applications, capabilities, implementations, requirements, and challenges							2020	25.01.2021	0	Robotics	9 (2020)	109	109					2218-6581					 4				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
2912	Teil eines Buches (Kapitel)	published	eng	Stampa, Merlin; Sutorma, Andreas; Jahn, Uwe; Willich, Felix; Pratzler-Wanczura, Sylvia; Thiem, Jörg; Röhrig, Christof; Wolff, Carsten		A scenario for a multi-UAV mapping and surveillance system in emergency response applications					Piscataway, NJ	IEEE	2020	25.01.2021		2020 IEEE 5th international symposium on smart and wireless systems within the conferences on intelligent data acquisition and advanced computing systems (IDAACS-SWS)													 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
2688	Teil eines Buches (Kapitel)	published	eng	Jahn, Uwe; Wolff, Carsten; Schulz, Peter		Design of an operator-controller based distributed robotic system					Cham	Springer International Publishing	2018		11	Information and Software Technologies : 24th International Conference, ICIST 2018, Vilnius, Lithuania, October 4–6, 2018, Proceedings		59	70										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2685	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Özcelikörs, Mustafa; Heisig, Philipp; Krawczyk, Lukas; Cuadra, Pedro; Wolff, Carsten		Combining Eclipse IoT technologies for a RPI3-Rover along with Eclipse Kuksa					Aachen	CEUR-WS.org	2018		5	Software Engineering Workshops 2018 : combined proceedings of the workshops of the German Software Engineering Conference 2018 (SE 2018) ; Ulm, Germany, March 06, 2018		101	106										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1955	Teil eines Buches (Kapitel)	published	eng	Cuadra, Pedro; Krawczyk, Lukas; Höttger, Robert; Heisig, Philipp; Wolff, Carsten		Automated scheduling for tightly-coupled embedded multi-core systems using hybrid genetic algorithms					Cham	Springer International Publishing	2017	2017	13	Information and Software Technologies : 23rd International Conference, ICIST 2017, Druskininkai, Lithuania, October 12-14, 2017, Proceedings		362	374										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1956	Teil eines Buches (Kapitel)	published	eng	Dunets, Oksana; Wolff, Carsten; Sachenko, Anatoliy; Hladiy, Grygoriy; Dobrotvor, Igor		Multi-agent system of IT project planning					Piscataway, NJ	IEEE	2017	2017	5	The crossing point of intelligent data acquisition & advanced computing systems and east & west scientists : IDAACS'2017 : proceedings of the 2017 IEEE 9th International Conference on Intelligent Data Aquisition and Advanced Computing Systems: Technology and Applications (IDAACS) : September 21-23, 2017, Bucharest, Romania		548	552										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1957	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Otegi Olaso, José Ramon; Bushuyev, Sergey		Master level education in project management	the EuroMPM model				Piscataway, NJ	IEEE	2017	2017	7	The crossing point of intelligent data acquisition & advanced computing systems and east & west scientists : IDAACS'2017 : proceedings of the 2017 IEEE 9th International Conference on Intelligent Data Aquisition and Advanced Computing Systems: Technology		836	842										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1960	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Öczelikörs, Mustafa; Heisig, Philipp; Krawczyk, Lukas; Wolff, Carsten; Igel, Burkhard		Constrained mixed-critical parallelization for distributed heterogeneous systems					Piscataway, NJ	IEEE	2017	2017	5	The crossing point of intelligent data acquisition & advanced computing systems and east & west scientists : IDAACS'2017 : proceedings of the 2017 IEEE 9th International Conference on Intelligent Data Aquisition and Advanced Computing Systems: Technology		205	209										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1961	Teil eines Buches (Kapitel)	published	eng	Mikhieieva, Olga; Nuseibah, Ala; Decelis Grewe, Clara; Wolff, Carsten; Reimann, Christian		Implementing a project management approach for public-funded projects in HEIs					Piscataway, NJ	IEEE	2017	2017	6	The crossing point of intelligent data acquisition & advanced computing systems and east & west scientists : IDAACS'2017 : proceedings of the 2017 IEEE 9th International Conference on Intelligent Data Aquisition and Advanced Computing Systems: Technology		247	252										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1962	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Reimann, Christian; Zadnepryanets, Maria; Wolff, Carsten; Otegi Olaso, José Ramon		Minimum viable product creation through adaptive project management - An extended approach for the management of innovation projects	the ecochallenge case				Piscataway, NJ	IEEE	2017	2017		The crossing point of intelligent data acquisition & advanced computing systems and east & west scientists : IDAACS'2017 : proceedings of the 2017 IEEE 9th International Conference on Intelligent Data Aquisition and Advanced Computing Systems: Technology													 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
