OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2057	Bericht	published	deu			- Halbe Gespräche - eine künstlerische Arbeit im Raum			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2008				2011	31.01.2019	6														 	urn:nbn:de:hbz:dm13-20576			Design	UrhG		         
1942	Bericht	published	deu			137°			Forschungsbericht  Projektleiter: Jörg Winde  Zeitraum: 2005-2009  Kooperation: Jaroslav Prokop, Tomas Bata Universität Zlín. Tschechien, Jan Jindra, Tomas Bata Universitä Zlín, Tschechien  Förderung: Fachhochschule Dortmund Forschungsbudget, Tomas Bata Universität Zlín, Tschechien, Deutsch-Tschechischer Zukunftsfond, Goethe Institut Prag, Czech Centre Prag				2008	10.12.2018	6														 	urn:nbn:de:hbz:dm13-19424			Design	UrhG		         
1844	Bericht	published	deu			Binnenfähren in Deutschland			Forschungsbericht  Projektleiter: Dieter Hilbig  Zeitraum: 2002  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	06.08.2018	10														 	urn:nbn:de:hbz:dm13-18441			Design	UrhG		         
2054	Bericht	published	deu			buchlabor - Institut für Buchforschung (in Gründung)			Forschungsbericht  Projektleitung: Sabine an Huef, Ralf Bohn, Bernd Dicke  Zeitraum: Seit 2010  Förderung: Fachhochschule Dortmund, Fördergesellschaft der Fachhochschule Dortmund, Wirtschaftsförderung Dortmund				2011	31.01.2019	4														 	urn:nbn:de:hbz:dm13-20543			Design	UrhG		         
2055	Bericht	published	deu			Das Verhältnis von Bildkörper und Körperbild bei Paul Klee	zur Ökonomie von Design- und Kunstproduktion		Forschungsbericht  Projektleiter: Ralf Bohn  Zeitraum: 2008-2010  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20558			Design	UrhG		         
1864	Bericht	published	deu			Deepam - Das Licht Indiens			Forschungsbericht  Projektleiter: Jörg Winde  Zeitraum: 2003-2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	16.08.2018	7														 	urn:nbn:de:hbz:dm13-18647			Design	UrhG		         
2067	Bericht	published	deu			Der Große Fermatsche Satz oder "Die Kunst zu Denken"	Machbarkeitsstudie zu einem Kunstprojekt		Forschungsbericht  Projektleitung: Ovis Wende  Zeitraum: 2006-2008				2011	01.02.2019	3														 	urn:nbn:de:hbz:dm13-20671			Design	UrhG		         
1813	Bericht	published	deu			Der Untergang des Raumes ist programmiert			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2015		2														 	urn:nbn:de:hbz:dm13-18130			Design	UrhG		         
2056	Bericht	published	deu			Fotografie nach der Natur - Natur nach der Fotografie			Forschungsbericht  Projektleitung: Caroline Dlugos  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget, Forschungssemester				2011	31.01.2019	6														 	urn:nbn:de:hbz:dm13-20563			Design	UrhG		         
1811	Bericht	published	deu			Global scenographic design	szenografische Schaufenstergestaltungen zwischen Kunst und Design		Forschungsbericht  Projektleitung: Pamela C. Scorzin  Zeitraum: 2012-2013  Förderung: Eigenfinanzierung				2013		10														 	urn:nbn:de:hbz:dm13-18119			Design	UrhG		         
