OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
459	Wissenschaftlicher Artikel	published	deu	Kosmann, Marianne		"Da stimmt am System einfach was nicht!"	weibliche Armut als geschlechtsbezogenes Risiko						2013	2013	5	Sozialmagazin	38 (2013)							0340-8469					 03. Apr				Angewandte Sozialwissenschaften			         
472	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		"Das gehört halt dazu!"	ein Gespräch mit zwei jungen Erwachsenen zur sexuellen Bildung in der Schule						2015	2015	3	Sozialmagazin	40 (2015)							0340-8469					 01. Feb				Angewandte Sozialwissenschaften			         
469	Wissenschaftlicher Artikel	published	deu	Hören, Andreas von; Kotthaus, Jochem		"Das junge Leben muss sich ausdrücken!"	ein Gespräch mit Andreas von Hören über realitätsnahe Filmprojekte von Jugendlichen für Jugendliche						2014	2014	6	Sozialmagazin	39 (2014)							0340-8469					 05. Jun				Angewandte Sozialwissenschaften			         
445	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		"Der Bäcker backt, der Maler malt, der Pfleger ..."	soziologische Überlegungen zum Zusammenhang von Professionalität und Wertschätzung in der Kranken- und Altenpflege						2010	2010	14	Arbeit : Zeitschrift für Arbeitsforschung, Arbeitsgestaltung und Arbeitspolitik	19 (2010)							0941-5025					 4				Angewandte Sozialwissenschaften			         
462	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		"Do it to Julia!"	Zur Wiederkehr und Umdeutung der Folter im politischen Film						2015	2015	11	Sozialwissenschaftliche Literatur-Rundschau : Zeitschrift für Sozialarbeit, Sozialpädagogik, Sozialpolitik und Gesellschaftspolitik								0175-6559					 70				Angewandte Sozialwissenschaften			         
1537	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		"Ich bin stolz, Türke zu sein!"	Graue Wölfe und rechts-nationalistische Einstellungen unter Türkischstämmigen in Deutschland						2016			ZAG : Antirassistische Zeitschrift								2192-6719					 72				Angewandte Sozialwissenschaften			         
1550	Wissenschaftlicher Artikel	published	deu	Pilz, Gunter A.; Kotthaus, Jochem		"Ich wollte meine theoretischen und empirischen Erkenntnisse immer in der Praxis überprüfen"	ein Gespräch mit Gunter A. Pilz über den akademischen Blick auf Fans und Zuschauer_innen						2016		7	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
2650	Wissenschaftlicher Artikel	published	deu	Guski-Leinwand, Susanne		"Kriegspsychologisches": Publikationen und Engagements von Psychologen mit Bezug zum Ersten Weltkrieg							2017		31	Journal für Psychologie	25 (2017)	7	38					2198-6959					 1				Angewandte Sozialwissenschaften			         
1549	Wissenschaftlicher Artikel	published	deu	Eilenberger, Wolfram; Kotthaus, Jochem		"Man kann den Fußball nicht lieben, wenn man das Scheitern nicht liebt!"	ein Gespräch mit Wolfram Eilenberger über Fußball, Wettkampf, Scheitern und Pädagogik						2016		8	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
490	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; Weitzel, Gerrit		"Mit Ungläubigen rede ich nicht!"	Konfrontation im Kontext von Salafismus						2015	2015	7	Deutsche Jugend : Zeitschrift für die Jugendarbeit	63 (2015)							0012-0332					 07. Aug				Angewandte Sozialwissenschaften			         
