OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2678	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2018		56	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		539	595										 				Architektur			         
2676	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugen und Durchdringungen bei wasserundurchlässigen Bauwerken aus Beton und deren Abdichtung					Berlin	Ernst & Sohn	2018		42	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		241	283										 				Architektur			         
2672	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung im Bestand	Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen				Stuttgart	Fraunhofer IRB Verlag	2017		21	Bauwerksabdichtung : Planung, Qualitätssicherung und Sanierung : 52. Frankfurter Bausachverständigentag 2017 : Tagungsband		25	46										 				Architektur			         
1758	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2017		79	Bauphysik-Kalender 2017		683	762										 				Architektur	UrhG		         
1140	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik (Wärme, Feuchte, Schall)					Berlin	Beuth Verlag	2012	2012	35622	Entwurfs- und Berechnungstafeln für Bauingenieure													 				Architektur			         
1139	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2012	2012	78	Bauphysik-Kalender 2012 : Gebäudediagnostik													 				Architektur			         
1138	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugensysteme für WU-Konstruktionen					Erkrath	Verlag Bau + Technik	2015	2015	10	Die weiße Wanne : Planung und Ausführung													 				Architektur			         
1137	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2015	2015	78	Bauphysik-Kalender 2015													 				Architektur			         
1136	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2014	2014	78	Bauphysik-Kalender 2014													 				Architektur			         
1135	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Erdberührte Bauwerksabdichtung in kritischen Fällen	Möglichkeiten der nachträglichen Instandsetzung vernässter Gebäude gegen drückendes Wasser				Fürth	AnBUS	2014	2014	10	Begutachten, bewerten, sanieren, kontrollieren : 18. Pilztagung, Gemeinsame Fachtagung für Biogene Schadstoffe, 1. bis 2. Juli 2014 im Gustav-Stresemann-Institut e.V. in Bonn													 				Architektur			         
