OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1597	Buch (Monographie)	published	deu	Dechange, André		Achtsamkeit im Projektmanagement	Darstellung und kritische Würdigung				München	GRIN Verlag	2016		72								978-3-668-31664-5						 				Wirtschaft		E-Book	         
1596	Buch (Monographie)	published	deu	Brüggelambert, Gregor; Büchler, Jan-Philipp; Çakir, Gültekin		Adaption internationaler Webauftritte von kleinen und mittelständischen Unternehmen					Berlin	Logos Verlag	2016		128								978-3-8325-4352-5						 				Wirtschaft		Reihe: Applied research on strategic international management	         
1379	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2007		XVI, 603								978-3-503-09790-6						 				Wirtschaft		2., völlig neu bearbeitete und wesentlich erweiterte Auflage	         
1380	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	E. Schmidt	2008		XVIII, 635								978-3-503-11240-1						 				Wirtschaft		3., neu bearbeitete und erweiterte Auflage	         
1381	Buch (Monographie)	published	deu	Jung, Rüdiger H.; Bruck, Jürgen; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2011		XXV, 648								978-3-503-12908-9						 				Wirtschaft		Reihe: ESV basics ; 4., neu bearbeitete Auflage	         
1382	Buch (Monographie)	published	deu	Jung, Rüdiger H.; Bruck, Jürgen; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Schmidt	2013		XXVII, 650								978-3-503-144631						 				Wirtschaft		5., neu bearbeitete Auflage	         
1605	Buch (Monographie)	published	deu	Jung, Rüdiger; Heinzen, Mareike; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt Verlag	2016		679								978-3-503-16722-7						 				Wirtschaft		6., neu bearbeitete und erweiterte Auflage	         
2690	Buch (Monographie)	published	deu	Jung, Rüdiger; Heinzen, Mareike; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt Verlag	2018		XXVI, 685								978-3-503-17715-8						 				Wirtschaft			         
1352	Buch (Monographie)	published	deu	Senne, Petra		Arbeitsrecht	das Arbeitsverhältnis in der betrieblichen Praxis				Köln	Luchterhand	2009		XV, 274								978-3-472-07661-2						 				Wirtschaft		Reihe: Studienliteratur FH ; 6., neu bearbeitete Auflage	         
1354	Buch (Monographie)	published	deu	Senne, Petra		Arbeitsrecht	das Arbeitsverhältnis in der betrieblichen Praxis				München	Vahlen	2011		311								978-3-8006-3901-4						 				Wirtschaft		Reihe: Vahlens Lehrbücher ; 8., neu bearbeitete Auflage	         
