OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3648	Masterarbeit	published	deu	Zahn, Christian; Honermann, Alexander		Behavioral Insurance: Nudging als Instrument zur Förderung des Vertriebs nachhaltiger Versicherungsprodukte in Deutschland			Der Klimawandel stellt eine der größten globalen Herausforderungen dar. Um den dras-tischen Auswirkungen entgegenzuwirken, sind Versicherungsunternehmen als bedeu-tendste institutionelle Investoren in Deutschland gefordert, durch die Umlenkung von Ka-pital in nachhaltige Investitionen einen Beitrag zur nachhaltigen Entwicklung zu leisten. Insbesondere private nachhaltige Altersvorsorgeprodukte besitzen dabei eine große He-belwirkung im Transformationsprozess. Aufgrund diverser Kaufbarrieren werden derar-tige Produkte jedoch aktuell noch nicht ausreichend konsumiert. Während sich das In-strument des Nudgings zur Förderung nachhaltigen Konsums in anderen Anwendungs-feldern bereits als erfolgreich bewiesen hat, existieren für den Vertrieb nachhaltiger Ver-sicherungsprodukte bislang keine Forschungen. Diese Masterarbeit beschäftigt sich daher mit der Frage, ob sich die Kaufbereitschaft der Verbraucher für private nachhaltige Al-tersvorsorgeprodukte mithilfe des Nudgings erhöhen lässt. Die Ergebnisse des durchge-führten Laborexperiments zeigen, dass sowohl der Einsatz des Nudges Gütesiegel als auch des Nudges Soziale Norm zu einer Erhöhung der Kaufintention führt. Zur Förderung des Vertriebs nachhaltiger Altersvorsorgeprodukte wird daher auf Grundlage der Ergeb-nisse die Implementierung von Nudging in vorvertragliche Entscheidungssituationen empfohlen.				2022	06.07.2023	165														 	urn:nbn:de:hbz:dm13-36489	10.26205/opus-3648	Nudging; Vertrieb; Versicherung; Behavioral Insurance; Nachhaltigkeit	Wirtschaft	UrhG		         
1039	Teil eines Buches (Kapitel)	published	eng	Yi, Haiyan; Klingebiel, Katja		Contribution to an automotive variant-driven product variety framework	influencing factors and impacts				Miami	Production and Operations Management Society	2013	2013		Production and Operations Management Society (POMS Annual Conference) : 24, 2013, Denver/Colorado													 				Wirtschaft			         
544	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Erste Hilfe bei Mobbing	das können Personalräte tun						2014	2014	3	Der Personalrat : Personal-Recht im öffentlichen Dienst	31 (2014)							0175-9299					 6				Wirtschaft			         
545	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Schritt für Schritt zurück in den Job							2015	2015	4	Der Personalrat : Personal-Recht im öffentlichen Dienst	32 (2015)							0175-9299					 2				Wirtschaft			         
572	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mediation und Güterichter	recht unbekannte Werkzeuge zur Streitschlichtung						2015	2015	4	Arbeitsrecht aktuell								1868-9094					 14				Wirtschaft			         
573	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mobbing im Fokus der betrieblichen Akteure							2015	2015	4	Arbeitsrecht aktuell								1868-9094					 5				Wirtschaft			         
574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Und willst du nicht mein Kumpel sein"	Mobbing im Fokus der Rechtsprechung; (Teil 1)						2015	2015	5	Arbeitsrecht aktuell								1868-9094					 3				Wirtschaft			         
576	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Die paritätische Besetzung der Richterbank in der Arbeitsgerichtsbarkeit							2015	2015		Richter ohne Robe : Zeitschrift des Bundesverbandes ehrenamtlicher Richterinnen und Richter e.V. - Deutsche Vereinigung der Schöffinnen und Schöffen (DVS)	27 (2015)							2190-345X					 2				Wirtschaft			         
694	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Arbeitsverstragliche Ausschlussfristen beim Schadensersatz wegen Mobbing	Anmerkung zu BAG 8. Senat, Urteil vom 2.6.2013 - 8 AZR 28/12						2014	2014		jurisPR-ArbR													 5				Wirtschaft			         
695	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Handlungsmöglichkeiten des Arbeitgebers bei einem Arbeitsplatzkonflikt (Mobbing)	Anmerkung zu LArbG Mainz 1. Kammer, Urteil vom 19.12.2013 - 1 Sa 375/13						2014	2014		jurisPR-ArbR													 13				Wirtschaft			         
