OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1726	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2016			Rektoratsbericht für das Jahr 2016				2016	20.02.2018	56		2016												 	urn:nbn:de:hbz:dm13-17269			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1712	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2016			Ausgabe 6/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 6	urn:nbn:de:hbz:dm13-17120			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1711	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2016			Ausgabe 5/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 5	urn:nbn:de:hbz:dm13-17119			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1710	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2016			Ausgabe 4/2016 der fh-presse				2016	19.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 4	urn:nbn:de:hbz:dm13-17106			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1709	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2016			Ausgabe 3/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 3	urn:nbn:de:hbz:dm13-17094			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1708	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2016			Ausgabe 2/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 2	urn:nbn:de:hbz:dm13-17086			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1707	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2016			Ausgabe 1/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 1	urn:nbn:de:hbz:dm13-17071			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1701	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Marrakech					Karlsruhe	Slanted Publishers	2016		64	Slanted : typography and graphic design								1867-6510					 				Design		Sonderausgabe	         
1700	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Voltaire - friendship					Dortmund	Fachhochschule Dortmund	2016		153	Voltaire Magazin													 3				Design			         
1699	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Portugal					Karlsruhe	Slanted Publishers	2016		256	Slanted : typography and graphic design								1867-6510					 27				Design			         
