OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1671	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Global localization of mobile robots using signal strength readings from floor-installed RFID transponders					Hong Kong	IAENG, International Association of Engineers	2016			International MultiConference of Engineers and Computer Scientists : IMECS 2016 proceedings : conference period and venue: 16-18 March, 2016 : The Royal Garden Hotel, Kowloon, Hong Kong													 				Informatik			         
1669	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		A framework for prototyping and evaluating self-adaptive systems	a research preview						2016			Joint proceedings of the REFSQ 2016Joint Proceedings of REFSQ-2016 Workshops, Doctoral Symposium, Research Method Track, and Poster Track; co-located with the 22nd International Conference on Requirements Engineering: Foundation for Software Quality													 				Informatik			         
1667	Teil eines Buches (Kapitel)	published	eng	Brink, Christopher; Heisig, Philipp; Wackermann, Fabian		Change impact in product lines	a systematic mapping study				Cham	Springer International Publishing	2016		18	Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
1640	Teil eines Buches (Kapitel)	published	eng	Schrader, Raphael; Ax, Thomas; Röhrig, Christof		Advertising power consumption of bluetooth low energy systems					Piscataway, NJ	IEEE	2016		7	2016 3rd International Symposium on Wireless Systems within the Conferences on Intelligent Data Acquisition and Advanced Computing Systems (IDAACS-SWS)													 				Informatik			         
1620	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Extraction of UMLS concepts using Apache cTAKES for German language					Amsterdam ; Berlin ; Washington, DC	IOS Press	2016		6	Health informatics meets eHealth : Ehealth for all ; every level collaboration - from project to realization													 				Informatik		elektronische Ressource	         
1618	Buch (Monographie)	published	eng		Reusch, Peter; Wolff, Carsten	International research conference 2016	conference proceedings - 24-25 June 2016				Dortmund	Fachhochschule Dortmund	2016		228								978-3-00-055144-4						 				Informatik		E-Book	         
1579	Wissenschaftlicher Artikel	published	eng	Rudak, Nikolaus; Kuhnt, Sonja; Riccomagno, Eva		Numerical algebraic fan of a design for statistical model building							2016		16	Statistica Sinica	26 (2016)							1017-0405					 3				Informatik			         
1571	Wissenschaftlicher Artikel	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		RFID-based localization of mobile robots using the received signal strength indicator of detected tags							2016		9	Engineering Letters	24 (2016)							1816-093X					 3				Informatik			         
1568	Wissenschaftlicher Artikel	published	eng	Koitka, Sven; Friedrich, Christoph M.		nmfgpu4R: GPU-accelerated computation of the Non-Negative Matrix Factorization (NMF) using CUDA capable hardware							2016		11	The R Journal	8 (2016)												 2				Informatik			         
1558	Wissenschaftlicher Artikel	published	eng	van't Hof, Femke N. G.; Ruigrok, Ynte M.; Friedrich, Christoph M.		Shared genetic risk factors of intracranial, abdominal and thoracic aneurysms							2016			Journal of the American Heart Association	5 (2016)												 7				Informatik		elektronische Ressource	         
