OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3	Konferenzveröffentlichung	published	eng	Surkemper, Klaus-Peter		Introducing into a career and professional identity in Social Work			Angesichts der Bedeutung der Berufseinstiegsphase für die Ausbildung professioneller Identität hat das Berufsanerkennungsjahr im Sozialwesen eine weichenstellende Funktion. Gestützt auf eine breite empirische Untersuchung zu den Erfahrungen von AbsolventInnen der Fachbereiche Sozialarbeit und Sozialpädagogik in Dortmund werden die überwiegend positiven Rückmeldungen der u.a. auf den Zusammenhang mit einschlägigen praktischen Vorerfahrungen, der Art des Trägers und dem Geschlecht überprüft. Insgesamt wird deutlich, dass der Beitrag der FH-gestützten Ausbildung für den Erfolg des Anerkennungsjahres und die Praxistauglichkeit kaum nachzuweisen ist. Der Verfasser sieht einen Grund für diese Feststellung in dem für das Sozialwesen typischen Merkmal des "weichen Studiengangs".				2000			Social work and social development - new trends in a changing Europe : proceedings / 7th Biannual European IUCISD Conference, Riga, Latvia, Sept. 28th-30th, 2000													 	urn:nbn:de:hbz:dm13-37		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
2787	Wissenschaftlicher Artikel	published	eng	Simpson, Graeme; Nowacki, Katja		Kevin and Peter: responses to two "preventable deaths"							2018		12	European Journal of Social Work	21 (2018)	778	790					1369-1457					 5				Angewandte Sozialwissenschaften			         
1704	Rezension	published	eng	Schmidt, Holger		Reviews: Continuing professional development in social work							2016		2	Social work education : the international journal													 				Angewandte Sozialwissenschaften			         
2756	Rezension	published	eng	Rosenmüller, Stefanie		Book reviews: Working ethically in child protection							2019		4	Social Work Education : the international journal	38 (2019)	422	426										 3				Angewandte Sozialwissenschaften			         
3014	Wissenschaftlicher Artikel	published	eng	Richter, Nadine; Hunecke, Marcel		Facets of mindfulness in stages of behavior change toward organic food consumption							2020	05.05.2021	15	Mindfulness	11 (2020)	1354	1369					1868-8527					 6				Angewandte Sozialwissenschaften	UrhG		         
3220	Dissertation	published	eng	Richter, Nadine		Being mindful, living sustainable: relationships between mindfulness, well-being and pro-environmental behavior							2021	09.05.2022	V, 182														 				Angewandte Sozialwissenschaften	UrhG	Dissertation zur Erlangung des akademischen Grades Doktorin der Philosophie (Dr. phil.) eingereicht an der Fakultät für Psychologie der Ruhr-Universität Bochum	         
2971	Wissenschaftlicher Artikel	published	eng	Pöge, Kathleen; Dennert, Gabriele; Koppe, Uwe; Güldenring, Annette; Matthigack, Ev B.; Rommel, Alexander		The health of lesbian, gay, bisexual, transgender and intersex people							2020	19.03.2021	26	Journal of Health Monitoring	2020	1	27					2511-2708					 5 (S1)				Angewandte Sozialwissenschaften	UrhG		         
440	Wissenschaftlicher Artikel	published	eng	Petrowski, K.; Pokorny, Dan; Nowacki, Katja		The therapist's attachment representation and the patient's attachment to the therapist							2012	2012	1	Pyschotherapy research	23 (2013)							1050-3307					 1				Angewandte Sozialwissenschaften			         
439	Wissenschaftlicher Artikel	published	eng	Petrowski, K.; Nowacki, Katja; Pokorny, Dan		Matching the patient to the therapist	the roles of the attachment status and the helping alliance						2011	2011	6	Journal of nervous and mental disease	199 (2011)							0022-3018					 11				Angewandte Sozialwissenschaften			         
475	Wissenschaftlicher Artikel	published	eng	Nowacki, Katja; Schoelmerich, A.		Growing up in foster families or institutions	attachment representation and psychological adjustment of young adults						2010	2010	16	Attachment and human development	12 (2010)							1461-6734					 6				Angewandte Sozialwissenschaften			         
