OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2917	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Oktober 2020			Ausgabe 03/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 3	urn:nbn:de:hbz:dm13-29177			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2916	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2020			Ausgabe 2/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 2	urn:nbn:de:hbz:dm13-29163			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2915	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2020			Ausgabe 1/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 1	urn:nbn:de:hbz:dm13-29159			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2914	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0121 - Schwerpunkt Innovation und Verantwortung			Forschungsmagazin ORANGE für das Jahr 2021				2021		69	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2021							1862-4642					 1	urn:nbn:de:hbz:dm13-29144			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Wilhelm Schwick	         
2898	Ausgabe (Heft) zu einer Zeitschrift	published	eng			Voltaire - Migration					Dortmund	Fachhochschule Dortmund	2020	09.12.2020	188	Voltaire Magazin													 7				Design	UrhG		         
2884	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0120-Schwerpunkt Smarte Welten			Forschungsmagazin ORANGE für das Jahr 2020				2020		69	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2020							1862-4642					 1	urn:nbn:de:hbz:dm13-28842			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Wilhelm Schwick	         
2860	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2019			Ausgabe 3/2019 der fh-presse				2019		Seite 8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 3	urn:nbn:de:hbz:dm13-28600			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2859	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2019			Ausgabe 2/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 2	urn:nbn:de:hbz:dm13-28598			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2861	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2019			Ausgabe 4/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 4	urn:nbn:de:hbz:dm13-28611			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2830	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Theaterpädagogik gebrauchen, vermitteln, behaupten					Uckerland	Schibri-Verlag	2017	12.07.2019	68	Zeitschrift für Theaterpädagogik : Korrespondenzen	33 (2017)							1865-9756					 71				Angewandte Sozialwissenschaften	UrhG		         
2828	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Stop separating!	theaterpädagogische Arbeit in schulischen und außerschulischen Bildungskontexten				Uckerland	Schibri-Verlag	2018	12.07.2019	72	Zeitschrift für Theaterpädagogik : Korrespondenzen	34 (2018)							1865-9756					 72				Angewandte Sozialwissenschaften	UrhG		         
2829	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Performing history					Uckerland	Schibri-Verlag	2018	12.07.2019	96	Zeitschrift für Theaterpädagogik : Korrespondenzen	34 (2018)							1865-9756					 73				Angewandte Sozialwissenschaften	UrhG		         
2147	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Athens					Karlsruhe	Slanted Publishers	2017	21.06.2019	256	Slanted : typography and graphic design	2017							1867-6510					 30				Design	UrhG		         
2118	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0119 - Schwerpunkt Gesellschaftlicher Wandel			Forschungsmagazin ORANGE für das Jahr 2019				2019		57	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2019							1862-4642					 1	urn:nbn:de:hbz:dm13-21189			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule, Wilhelm Schwick	         
2110	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2019			Ausgabe 1/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40 (2019)												 1	urn:nbn:de:hbz:dm13-21105			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2107	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2018			fh-presse: "Ausgabe 6/2018 der fh-presse"				2018		8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 6	urn:nbn:de:hbz:dm13-21076			Fachhochschule Dortmund	UrhG	Herausgeber : Der Rektor der Fachhochschule	         
1888	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2018			Ausgabe 5/2018 der fh-presse				2018	15.10.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 5	urn:nbn:de:hbz:dm13-18887			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
