OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2557	Rezension	published	deu	Boecker, Michael		Rezension zu: Mirko Eikötter: Inklusion und Arbeit							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2558	Rezension	published	deu	Boecker, Michael		Rezension zu: Monika Burmester, Norbert Wohlfahrt: Wozu die Wirkung sozialer Arbeit messen?							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2555	Rezension	published	eng	Boecker, Michael		Book reviews: Organisations & management in social work : everyday action for change							2018		1	Social Work Education : the international journal	37 (2018)	938	939										 7				Angewandte Sozialwissenschaften			         
2556	Rezension	published	deu	Boecker, Michael		Rezension zu: Mario Schreiner: Teilhabe am Arbeitsleben (Menschen mit Behinderung)							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
1704	Rezension	published	eng	Schmidt, Holger		Reviews: Continuing professional development in social work							2016		2	Social work education : the international journal													 				Angewandte Sozialwissenschaften			         
1703	Rezension	published	deu	Graebsch, Christine M.		Rezension zu: Heribert Ostendorf (Hrsg.): Jugendstrafvollzugsrecht - Kommentierende Darstellung der Landesgesetze zum Jugendstrafvollzug							2016			socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1702	Rezension	published	eng	Dennert, Gabriele		Book reviews: Lesbian, gay, bisexual and trans health inequalities - international perspectives in social work							2016		2	Social work education : the international journal													 				Angewandte Sozialwissenschaften			         
1285	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Eva Rass: Bindung und Sicherheit im Lebenslauf							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1284	Rezension	published	deu	Nowacki, Katja; Kliewer, Josephine		Rezension zu: Dieter Wälte, Michael Borg-Laufs u. a.: Psychologische Grundlagen der sozialen Arbeit							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1282	Rezension	published	deu	Nowacki, Katja		Rezension zu: Harro Dietrich Kähler: Erstgespräche in der sozialen Einzelhilfe							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1283	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Jochen Eckert, Sven Barnow u. a. (Hrsg.): Das Erstgespräch in der Klinischen Psychologie							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1281	Rezension	published	deu	Günder, Richard		Rezension zu: Thomas Köhler-Saretzki: Heimerziehung damals und heute							2009	2009		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1280	Rezension	published	deu	Graebsch, Christine		Rezension zu: Sarah Elena Hausmann: Konferenzen im Strafvollzug							2014	2014		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1278	Rezension	published	deu	Fischer, Ute		Rezension zu: Ulf Tranow: Das Konzept der Solidarität							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1279	Rezension	published	deu	Fischer, Ute		Rezension zu: Friedhelm G. Vahsen: Die erstarrte Gesellschaft - zum Verlust des Gemeinsinns							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1277	Rezension	published	deu	Fischer, Ute		Rezension zu: Karl-Heinz Nusser (Hrsg.): Freiheit, soziale Güter und Gerechtigkeit							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1276	Rezension	published	deu	Fischer, Ute		Rezension zu: Maya Becker, Rabea Krätschmer-Hahn (Hrsg.): Fundamente sozialen Zusammenhalts							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1275	Rezension	published	deu	Scheurle, Christoph		Rezension zu: Pia Janke/Teresa Kovacs (Hg.): Der Gesamtkünstler Christoph Schlingensief							2012	2012		rezens.tfm : e-Journal für wissenschaftliche Rezensionen ; Institut für Theater-, Film- und Medienwissenschaft an der Universität Wien													 2				Angewandte Sozialwissenschaften			         
1274	Rezension	published	deu	Schröpf, Ramona		Rezension zu: Siever, Holger: Übersetzen Spanisch-Deutsch							2010	2010	1	Romanische Forschungen	122												 3				Wirtschaft			         
