OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3316	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald		Partizipation: Teilhabe und Beteiligung älterer Menschen - ein demokratisches Handlungsprinzip					Wiesbaden	Springer VS	2022	28.10.2022	17	Soziale Arbeit mit alten Menschen : ein Studienbuch zu Hintergründen, Theorien, Prinzipien und Methoden		483	500										 				Angewandte Sozialwissenschaften	UrhG		         
3308	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine M.		Forschung im und über Strafvollzug: Vollzugsreform mit wissenschaftlicher Begleitung?!					Wiesbaden	Springer	2022	04.10.2022	17	Steuerung und Erfolgskontrolle im Strafvollzug : zur evidenzbasierten Gestaltung freiheitsentziehender Sanktionen		401	418										 				Angewandte Sozialwissenschaften	UrhG		         
3307	Teil eines Buches (Kapitel)	published	deu	König, Andrej		Grundlagen der Forensischen Psychologie am Beispiel der "Sexualdelinquenz"					Stuttgart	Verlag W. Kohlhammer	2022	04.10.2022	12	Angewandte Sozialpsychologie : ein Lehrbuch		316	328										 				Angewandte Sozialwissenschaften	UrhG		         
3303	Teil eines Buches (Kapitel)	published	deu	Rosenmüller, Stefanie; Holzkamp, Sandra		Haltung - Grundlagen und Diskussionen					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2022	19.09.2022	13	Handbuch Psychosoziale Prozessbegleitung		133	146										 				Angewandte Sozialwissenschaften	UrhG		         
3263	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Gegen:Haltung!	Theater im Kontext Sozialer Arbeit				München	kopaed	2021	11.07.2022	17	Haltung(en) : Perspektiven auf die Selbst-Positionierung der Theatervermittlung		147	164										 				Angewandte Sozialwissenschaften	UrhG		         
3255	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Teilhabe und soziale Gerechtigkeit während und nach der Pandemie? Thesen und Gedanken aus bisherigen Forschungsergebnissen					Salzwedel	K3B - Kompetenzzentrum Kommunale Konfliktberatung des Vereins zur Förderung der Bildung - VFB Salzwedel e. V.	2022	05.07.2022	6	Die Covid-19-Pandemie und kommunale Konflikte : Diskussionsbeiträge und Impulse aus Veranstaltungen des K3B - Kompetenzzentrum Kommunale Konfliktberatung im Sommer 2021		8	14										 				Angewandte Sozialwissenschaften	UrhG		         
3240	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Haltung zeigen? - Theater als selbstreflexive Praxis zwischen Verschwinden und Erstarrung					Uckerland OT Milow	Schibri-Verlag	2021	20.05.2022	12	Positionen und Perspektiven der Theaterpädagogik		278	290										 				Angewandte Sozialwissenschaften	UrhG		         
3242	Teil eines Buches (Kapitel)	published	eng	Kotthaus, Jochem; Krampe, Karsten; Piontek, Andrea; Weitzel, Gerrit		How to make the cut in academia	managing the uncertainty of time as a necessity to have a research career				Cham	Springer International Publishing	2021	20.05.2022	15	Researchers at risk : precarity, jeopardy and uncertainty in academia		131	146										 				Angewandte Sozialwissenschaften	UrhG		         
3238	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Regeln brechen, provozieren, Gewalt probieren, kriminell sein					Wiesbaden	Springer VS	2021	20.05.2022	5	Handbuch Offene Kinder- und Jugendarbeit		1473	1478										 				Angewandte Sozialwissenschaften	UrhG		         
3234	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Empirisches Wissen zu den Besucher*innen					Wiesbaden	Springer VS	2021	20.05.2022	11	Handbuch Offene Kinder- und Jugendarbeit		295	306										 				Angewandte Sozialwissenschaften	UrhG		         
