OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2779	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting im BI-gestützen Controlling	Grundlagen, Business Intelligence, Mobile BI und Big-Data-Analytics				Wiesbaden	Springer Gabler	2018		XXVIII, 364								978-3-658-19962-3						 				Wirtschaft			         
2780	Teil eines Buches (Kapitel)	published	deu	Schön, Dietmar		Planung und Reporting: von der mehrdimensionalen Controlling-Konzeption von Reichmann bis heute					Baden-Baden	Nomos	2018		17	Erfolgreiches Controlling : Theorie, Praxis und Perspektiven; Prof. Dr. Thomas Reichmann zum 80. Geburtstag		81	98										 				Wirtschaft			         
2778	Teil eines Buches (Kapitel)	published	deu	Schön, Dietmar		Das Projekt-Controlling					München	Verlag Franz Vahlen	2017		31	Controlling mit Kennzahlen : die systemgestützte Controlling-Konzeption		507	538										 				Wirtschaft			         
2753	Wissenschaftlicher Artikel	published	deu	Reichmann, Thomas; Ständer, Michael; Schön, Dietmar		Controlling-Cockpit für ein mittelständisches Unternehmen							2017		3	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	29 (2017)	87	90					0935-0381					 				Wirtschaft			         
1607	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting	Grundlagen, Business Intelligence, Mobile BI und Big-Data-Analytics				Wiesbaden	Springer Gabler	2016		364								978-3-658-08008-2						 				Wirtschaft			         
1336	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting im Mittelstand	Grundlagen, Business Intelligence und Mobile Computing				Wiesbaden	Springer Gabler	2012		XXIII, 323								978-3-8349-3603-5						 				Wirtschaft			         
1021	Teil eines Buches (Kapitel)	published	deu	Müller, Rüdiger; Schön, Dietmar		Mittelstands-Controlling für Inhaber und Manager (C1)					Dortmund	Institut für Controlling	2010	2010	44	Neue Anforderungen an das Management & Controlling : Tagungsband													 				Wirtschaft		Tagungsband zum 25. Deutschen Controlling Congress, 8./9. Juni 2010, Dortmund	         
654	Wissenschaftlicher Artikel	published	deu	Schön, Dietmar; Ständer, Michael; Liebe, Miguel		Unternehmens- und Projektsteuerung mit Hilfe eines BI-gestützten Controlling-Cockpits am Beispiel der Securiton GmbH							2013	2013	9	Controlling	25 (2013)							0935-0381					 04. Mai				Wirtschaft			         
655	Wissenschaftlicher Artikel	published	deu	Schön, Dietmar; Pook, Manfred		Bedarfsgerechte Steuerung durch IT-gestütztes Berichtswesen	Data Warehouse und Business Intelligence nutzen bereits verfügbare Daten						2015	2015		Innovative Verwaltung	37 (2015)							1618-9876					 10				Wirtschaft			         
653	Wissenschaftlicher Artikel	published	deu	Johanning, Achim; Schön, Dietmar; Thünken, Johannes		Strategische Planung mit der Balanced Scorecard im SAP Visual Composer							2010	2010	8	Controller Magazin	35 (2010)							1616-0495					 5				Wirtschaft			         
